Hardware Sentry KM for PATROL 11.4.00

Parameter,Description,Application class,OS command type,Platform,Icon type,Unit,Border range,Alarm1 range,Alarm2 range,Poll type,Active at install ,Parameter type,Value Set By,KPI,Attribute name
StatusInformation,"Additional (textual) information about the current status of the power supply. Value set by powerSupplyColl.",MS_HW_POWERSUPPLY,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,powerSupplyColl,No,Status Information
UsedCapacity,"Percentage of the power supply power currently in use, if available. An alert is triggered when the power supply's maximum power output is reached. Value set by powerSupplyColl. Note: Alert thresholds are set automatically by Hardware Sentry which should not be customized or modified.",MS_HW_POWERSUPPLY,Not applicable,All,Graph,%,Undefined,90 to 99: WARN,99 to 100: ALARM,Inherited,Yes,Consumer,powerSupplyColl,No,Used Capacity
AmbientTemperature,"Estimation of the host's current ambient temperature in Degrees Celsius (°C).",MS_HW_REPORT,Not applicable,All,Graph,degrees Celsius,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Ambient Temperature
Count-All,"Sum of all objects reported by the Count-x parameters, except for Count-ConnectedPorts and Count-Missing.",MS_HW_REPORT,Not applicable,All,Graph,objects,Undefined,0 to 0: WARN,Undefined,Inherited,Yes,Consumer,N/A,No,Count - All
Count-Battery,"Count of all batteries discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,batteries,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - Battery
Count-Blade,"Count of all blades discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,blades,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - Blade
Count-ConnectedPorts,"Count of all connected ports discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,connected ports,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - Connected Ports
Count-CPU,"Count of all CPUs discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,CPUs,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - CPU
Count-CPUCore,"Count of all CPU cores discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,CPU cores,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - CPU Core
Count-DiskController,"Count of all disk controllers discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,disk controllers,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - Disk Controller
Count-Enclosure,"Count of all enclosures discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,enclosures,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - Enclosure
Count-Fan,"Count of all fans discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,fans,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - Fan
Count-GPU,"Count of all graphical processing units discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,GPUs,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - GPU
Count-LED,"Count of all LEDs discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,LEDs,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - LED
Count-LogicalDisk,"Count of all logical disks discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,logical disks,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - Logical Disk
Count-LUN,"Count of all LUNs discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,LUNs,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - LUN
Count-Memory,"Count of all memory modules discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,memory modules,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - Memory
Count-Missing,"Count of all objects that went missing since the last collect.",MS_HW_REPORT,Not applicable,All,Graph,missing objects,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - Missing
Count-Network,"Count of all network interfaces discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,network interfaces,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - Network
Count-Other,"Count of all other devices discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,other devices,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - Other
Count-PhysicalDisk,"Count of all physical disks discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,physical disks,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - Physical Disk
Count-PowerSupply,"Count of all power supplies discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,power supplies,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - Power Supply
Count-Robotics,"Count of all robotics discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,robotics,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - Robotics
Count-TapeLibrary,"Count of all tape libraries discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,tape libraries,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - TapeLibrary
Count-Temperature,"Count of all temperature sensors discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,temperature sensors,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - Temperature
Count-VirtualMachine,"Count of all virtual machines discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,virtual machines,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - Virtual Machine
Count-Voltage,"Count of all voltage sensors discovered on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,voltage sensors,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Count - Voltage
DegreesBelowWarning,"Number of degrees before reaching the closest warning threshold.",MS_HW_REPORT,Not applicable,All,Graph,degrees Celsius,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,Yes,Degrees Below Warning
Execution-Command,"Count of successful command executions performed on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,executions/min,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Execution - Command
Execution-HTTP,"Count of successful HTTP commands executions performed on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,executions/min,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Execution - HTTP
Execution-IPMI,"Count of successful IPMI commands executions performed on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,executions/min,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Execution - IPMI
Execution-SNMP,"Count of successful SNMP commands executions performed on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,executions/min,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Execution - SNMP
Execution-UCS,"Count of successful UCS commands executions performed on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,executions/min,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Execution - UCS
Execution-WBEM,"Count of successful WBEM commands executions performed on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,executions/min,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Execution - WBEM
Execution-WMI,"Count of successful WMI commands executions performed on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,executions/min,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Execution - WMI
HardwareDiscoveryStatus,"Status of the discovery of all hardware components on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,{0 = Off ; 1 = Waiting in Bottleneck ; 2 = On},Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Hardware Discovery Status
HardwareDiscoveryTime,"Time taken to discover all hardware components on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,seconds,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Hardware Discovery Time
PlatformDetectionTime,"Time taken to detect the connectors that match the system. If connectors are pre-selected, the parameter value is '0'.",MS_HW_REPORT,Not applicable,All,Graph,seconds,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Platform Detection Time
PowerConsumption,"Amount of watts consumed by all the discovered components on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,watts,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,Yes,Power Consumption
ProtocolStatus-Command,"Status of the connection to the monitored device with the OS local command protocol.",MS_HW_REPORT,Not applicable,All,Graph,{0 = Available ; 1 = Suspicious ; 2 = Unavailable},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,N/A,No,Protocol Status - Command
ProtocolStatus-HTTP,"Status of the connection to the monitored device with the HTTP protocol.",MS_HW_REPORT,Not applicable,All,Graph,{0 = Available ; 1 = Suspicious ; 2 = Unavailable},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,N/A,No,Protocol Status - HTTP
ProtocolStatus-IPMI,"Status of the connection to the monitored device with the IPMI protocol.",MS_HW_REPORT,Not applicable,All,Graph,{0 = Available ; 1 = Suspicious ; 2 = Unavailable},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,N/A,No,Protocol Status - IPMI
ProtocolStatus-SNMP,"Status of the connection to the monitored device with the SNMP protocol.",MS_HW_REPORT,Not applicable,All,Graph,{0 = Available ; 1 = Suspicious ; 2 = Unavailable},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,N/A,No,Protocol Status - SNMP
ProtocolStatus-WBEM,"Status of the connection to the monitored device with the WBEM protocol.",MS_HW_REPORT,Not applicable,All,Graph,{0 = Available ; 1 = Suspicious ; 2 = Unavailable},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,N/A,No,Protocol Status - WBEM
ProtocolStatus-WMI,"Status of the connection to the monitored device with the WMI protocol.",MS_HW_REPORT,Not applicable,All,Graph,{0 = Available ; 1 = Suspicious ; 2 = Unavailable},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,N/A,No,Protocol Status - WMI
Size-LogicalDisk,"Sum of the size of all discovered logical disks on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,GB,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Size - LogicalDisk
Size-Memory,"Sum of the size of all discovered memory modules on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,GB,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Size - Memory
Size-PhysicalDisk,"Sum of the size of all discovered physical disks on the monitored host.",MS_HW_REPORT,Not applicable,All,Graph,GB,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Size - PhysicalDisk
TotalBandwidth,"Sum of the values of all LinkSpeed parameters (only for plugged-in network card).",MS_HW_REPORT,Not applicable,All,Graph,MB/sec,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Total Bandwidth
ErrorCount,"Number of errors encountered by the robotic device since the last reinitialization or since the last manual reset. This parameter is incremented each time an error occurs on this robotic device. An alert is raised automatically from the first detected error. The operator can reset the counter and clear the alert through the menu Acknowledge Error Count Alerts and Reset. Resetting the ErrorCount parameter can also be configured to be performed automatically. Value set by roboticColl.",MS_HW_ROBOTICS,Not applicable,All,Graph,errors,Undefined,1 to 2147483646: ALARM,Undefined,Inherited,Yes,Consumer,roboticColl,No,Error Count
MoveCount,"Number of moves performed by the robot. Value set by roboticColl.",MS_HW_ROBOTICS,Not applicable,All,Graph,moves,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,roboticColl,No,Move Count
Present,"Availability of the robotic device. Value set by roboticColl.",MS_HW_ROBOTICS,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,roboticColl,No,Present
Status,"Robotic device status. Value set by roboticColl.",MS_HW_ROBOTICS,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,roboticColl,No,Status
StatusInformation,"Additional (textual) information about the current status of the robotic device. Value set by roboticColl.",MS_HW_ROBOTICS,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,roboticColl,No,Status Information
ErrorCount,"Number of errors encountered by the tape drive since the last reinitialization or since the last manual reset. This parameter is incremented each time an error occurs on this tape drive. An alert is raised automatically from the first detected error. The operator can reset the counter and clear the alert through the menu Acknowledge Error Count Alerts and Reset. Resetting the ErrorCount parameter can also be configured to be performed automatically. Value set by tapeDriveColl.",MS_HW_TAPEDRIVE,Not applicable,All,Graph,errors,Undefined,1 to 2147483646: ALARM,Undefined,Inherited,Yes,Consumer,tapeDriveColl,No,Error Count
MountCount,"Number of mount operations that happened during the last collect interval. Value set by tapeDriveColl.",MS_HW_TAPEDRIVE,Not applicable,All,Graph,mounts,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,tapeDriveColl,No,Mount Count
NeedsCleaning,"Indicates whether the tapedrive needs cleaning. Value set by tapeDriveColl.",MS_HW_TAPEDRIVE,Not applicable,All,Graph,{0 = OK ; 1 = Cleaning Needed ; 2 = Cleaning Needed Immediately},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,tapeDriveColl,No,Needs Cleaning
Present,"Availability of the tape drive. Value set by tapeDriveColl.",MS_HW_TAPEDRIVE,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,tapeDriveColl,No,Present
Status,"Tape drive status. Value set by tapeDriveColl.",MS_HW_TAPEDRIVE,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,tapeDriveColl,No,Status
StatusInformation,"Additional (textual) information about the current status of the tape drive. Value set by tapeDriveColl.",MS_HW_TAPEDRIVE,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,tapeDriveColl,No,Status Information
UnmountCount,"Number of unmount operations that happened during the last collect interval. Value set by tapeDriveColl.",MS_HW_TAPEDRIVE,Not applicable,All,Graph,unmounts,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,tapeDriveColl,No,Unmount Count
Status,"Temperature status. Value set by temperatureColl.",MS_HW_TEMPERATURE,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,temperatureColl,No,Status
StatusInformation,"Additional (textual) information about the current status of the temperature. Value set by temperatureColl.",MS_HW_TEMPERATURE,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,temperatureColl,No,Status Information
Temperature,"Current temperature reading in degrees Celsius (°C). An alert is triggered if the temperature rises too high. Value set by temperatureColl. Note: Alert thresholds are set automatically by Hardware Sentry which should not be customized or modified.",MS_HW_TEMPERATURE,Not applicable,All,Graph,degrees Celsius,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,temperatureColl,Yes,Temperature
PowerConsumption,"This parameter reports the electricity consumption. Value set by vmColl.",MS_HW_VM,Not applicable,All,Graph,Watts,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,vmColl,No,Power Consumption
PowerState,"The virtual machine current power state: on, off or suspended. Value set by vmColl.",MS_HW_VM,Not applicable,All,Graph,{0 = Off ; 1 = Suspended ; 2 = On},Undefined,Undefined,Undefined,Inherited,Yes,Consumer,vmColl,No,Power State
StatusInformation,"Additional (textual) information about the current status of the device. Value set by vmColl.",MS_HW_VM,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,vmColl,No,Status Information
Status,"Voltage status. Value set by voltageColl.",MS_HW_VOLTAGE,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,voltageColl,No,Status
StatusInformation,"Additional (textual) information about the current status of the voltage. Value set by voltageColl.",MS_HW_VOLTAGE,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,voltageColl,No,Status Information
Voltage,"Voltage output in milliVolts (mV). An alert is triggered if the voltage goes out of the proper range. Value set by voltageColl. Note: Alert thresholds are set automatically by Hardware Sentry which should not be customized or modified.",MS_HW_VOLTAGE,Not applicable,All,Graph,mV,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,voltageColl,No,Voltage
